TSURU,437375,0,CW,CW,NOR,0,0,CW
TSURU,437375,0,FM,FMR,0,0,4k8 FSK
RSP-01,145810,0,CW,CW,NOR,0,0,CW
WARP-01,437050,0,CW,CW,NOR,0,0,CW
TAUSAT,436400,0,USB,USB,NOR,0,0,9k6 BPSK
STARS-EC,437245,0,CW,CW,NOR,0,0,CW
STARS-EC,437255,0,CW,CW,NOR,0,0,CW
STARS-EC,437435,0,CW,CW,NOR,0,0,CW
SDSAT-4,435500,0,FM,FM,NOR,0,0,CW/RTTY
SALSAT,435950,0,FM,FM,NOR,0,0,2k4 Mobitex
DESCENT,435775,0,FM,FM,NOR,0,0,9k6 MSK
ASELSAT,436950,0,CW,CW,NOR,0,0,CW
UVSQSAT,437020,0,FM,FM,NOR,0,0,9k6 BPSK
YUSAT-1,436250,0,FM,FM,NOR,0,0,9k6 FSK
IDEASSAT,437345,0,FM,FM,NOR,0,0,9k6 GMSK
SOMP-2B,435600,0,FM,FM,NOR,0,0,9k6 FSK
NORBY,436700,0,FM,FM,NOR,0,0,LORA
DEKART,437000,0,FM,FM,NOR,0,0,4k8 Mobitex
CACTUS-1,434031,0,FM,FM,NOR,0,0,9k6 FSK
CAPE-3,437325,0,FM,FM,NOR,0,0,1k2 AFSK
CAPE-3,437325,0,FM,FM,NOR,0,0,9k6 FSK
CAPE-3,145825,0,FM,FM,NOR,0,0,1k2 AFSK
FOX-1E,435750,0,FM,FM,NOR,0,0,1k2 BFSK
EXOCUBE-2,437150,0,FM,FM,NOR,0,0,9k6 FSK
Q-PACE,437275,0,FM,FM,NOR,0,0,9k6 FSK
MITEE-1,437800,0,FM,FM,NOR,0,0,9k6 FSK
SPOC,437350,0,FM,FM,NOR,0,0,9k6 FSK
NETSAT-A,436500,0,FM,FM,NOR,0,0,9k6 FSK
NETSAT-B,436500,0,FM,FM,NOR,0,0,9k6 FSK
NETSAT-C,436500,0,FM,FM,NOR,0,0,9k6 FSK
NETSAT-D,436500,0,FM,FM,NOR,0,0,9k6 FSK
ELECTRON,435100,0,FM,FM,NOR,0,0,9k6 FSK
BOBCAT-1,436600,0,FM,FM,NOR,0,0,FSK
NEUTRON-1,435300,145840,FM,FM,REV,0,0,1k2 BFSK
TTU100,435450,145920,FM,FM,NOR,0,0,9k6 FSK
BY70-2,436200,145920,FM,FM,NOR,0,0,Codec2
AMICALSAT,436100,145920,FM,FM,NOR,0,0,1k2 AFSK
UPMSAT-2,437405,145920,FM,FM,NOR,0,0,1k2 AFSK USB
RS-44,435605,0,USB,LSB,INV,0,0,CW beacon
RS-44,435640,145965,USB,LSB,INV,0,0,linear
QUETZAL-1,437200,437200,FM,FM,NOR,0,0,4k8 GMSK
PAINANI-1,437475,437475,FM,FM,NOR,0,0,9k6 FSK
HUSKYSAT-1,435800,0,USB,USB,NOR,0,0,1k2 BPSK
RADSAT-U,437425,437425,FM,FM,NOR,0,0,19k2 GMSK
PHOENIX,437350,437350,FM,FM,NOR,0,0,9k6 FSK
QARMAN,437350,437350,FM,FM,NOR,0,0,9k6 FSK
AZTECHSAT-1,437300,437300,FM,FM,NOR,0,0,9k6 FSK
ARGUS-02,437290,437290,FM,FM,NOR,0,0,9k6 FSK
ACRUX-1,437200,0,FM,FM,NOR,0,0,9k6 GMSK
LUOJIA-1,437250,0,FM,FM,NOR,0,0,4k8 GMSK AX100
ATL-1,437175,0,USB,USB,NOR,0,0, 1k25 AO40FEC
SMOG-P,437150,0,USB,USB,NOR,0,0,1k25 AO40FEC
TRSI,437075,0,USB,USB,NOR,0,0,unknown
DUCHIFAT-3,436400,0,USB,USB,NOR,0,0,9k6 BPSK
FOSSASAT-1,436700,0,USB,USB,NOR,0,0,RTTY 45bd
CAS-6,145910,0,CW,CW,NOR,0,0,CW
CAS-6,145890,0,FM,FM,NOR,0,0,4k8 FSK
FLORIPASAT-1,145900,0,FM,FM,NOR,0,0,1k2 FSK
FLORIPASAT-1,436100,0,FM,FM,NOR,0,0,2k4 FSK
OPSSAT,437200,0,FM,FM,NOR,0,0,9k6 FSK G3RUH
ENTRYSAT,436950,0,FM,FM,NOR,0,0,9k6 BPSK
SEAM-2,437250,0,FM,FM,NOR,0,0,9k6 FSK
SPOOQY-1,436200,0,FM,FM,NOR,0,0,4k8 FSK(1KUNS)
ARMADILLO,437525,0,FM,FM,NOR,0,0,19k2 FSK
LIGHTSAT,435700,0,FM,FM,NOR,0,0,4k8 GFSK
AMGU-1,436250,0,FM,FM,NOR,0,0,4k8 GFSK
SOKRAT,436000,0,FM,FM,NOR,0,0,4k8 GFSK
EXOCONNECT,435700,0,FM,FM,NOR,0,0,4k8 GFSK
LIGHTSAIL-2,437025,0,FM,FM,NOR,0,0,4k8 GFSK
JAISAT,435700,0,FM,FM,NOR,0,0,4k8 GFSK
LUCKY7,437525,0,FM,FM,NOR,0,0,4k8 GFSK
SWIATOWID,435500,0,FM,FM,NOR,0,0,1k2 AFSK
KRAKSAT,435500,0,FM,FM,NOR,0,0,1k2 AFSK
MOVE-2B,145840,0,USB,USB,NOR,0,0,12k5 BPSK
SONATE,437025,437025,FM,FM,NOR,0,0,9k6 FSK
RAAVANA,437375,437375,CW,CW,NOR,0,0,CW
RAAVANA,437375,437375,FM,FM,NOR,0,0,4k8 GMSK
UGUISU,437375,437375,CW,CW,NOR,0,0,CW
UGUISU,437375,437375,FM,FM,NOR,0,0,4k8 GMSK
NEPALISAT,437375,437375,CW,CW,NOR,0,0,CW
NEPALISAT,437375,437375,FM,FM,NOR,0,0,4k8 GMSK
CAS-7B,435715,0,CW,CW,NOR,0,0,CW beacon
PSAT2,145826,145825,FM,FM,NOR,0,0,1k2 AFSK
BRICSAT2,145826,145825,FM,FM,NOR,0,0,1k2 AFSK
BEESAT-9,435950,435950,FM,FM,NOR,0,0,2k4 FSK
M6P,437265,0,FM,FM,NOR,0,0,9k6 FSK
AISAT-1,145825,145825,FM,FM,NOR,0,0,1k2 FSK
KICKSAT-2,437505,0,FM,FM,NOR,0,0,1k2 FSK
KICKSAT-2,437240,0,FM,FM,NOR,0,0,64k QPSK
MYSAT-1,435775,145880,USB,FM,NOR,0,0,1k2 BPSK
DELPHINI,437500,0,FM,FM,NOR,0,0,9k6 GMSK (1KUNS)
KALAMSAT,436500,0,FM,FM,NOR,0,0,?
ALIBABA,432083,0,FM,FM,NOR,0,0,?
NEXUS,437073,0,CW,CW,NOR,0,0,CW
NEXUS,437073,0,FM,FM,NOR,0,0,1k2 AFSK
ORIGAMISAT-1,437502,0,CW,CW,NOR,0,0,CW
ORIGAMISAT-1,437502,0,FM,FM,NOR,0,0,CW
VELOX-4,437225,0,CW,CW,NOR,0,0,CW
VELOX-4,437225,0,FM,FM,NOR,0,0,9k6 FSK
ISAT,435700,0,FM,FM,NOR,0,0,4k8 GMSK (dstar sm)
ISAT,435525,437325,FM,FM,NOR,0,0,D-STAR
SPARROW,435700,0,FM,FM,NOR,0,0,4k8 GMSK (dstar sm)
SPARROW,435525,437325,FM,FM,NOR,0,0,D-STAR
ISAT,435700,0,FM,FM,NOR,0,0,4k8 GMSK (dstar sm)
ISAT,435525,437325,FM,FM,NOR,0,0,D-STAR
LUME-1,437060,0,FM,FM,NOR,0,0,4k8 GFSK (1KUNSPF)
K2SAT,435835,0,USB,USB,NOR,0,0,1k2 BPSK
ASTROCAST-01,437145,0,FM,FM,NOR,0,0,1k2 FSK
ASTROCAST-02,437175,0,FM,FM,NOR,0,0,1k2 FSK
KazSciSat-1,435500,0,FM,FM,NOR,0,0,9k6 ?
AISTECHSAT-2,436730,0,FM,FM,NOR,0,0,9k6 GFSK (1KUNSPF)
AISTECHSAT-3,436730,0,FM,FM,NOR,0,0,9k6 GFSK (1KUNSPF)
AL-FARABI-2,436500,0,FM,FM,NOR,0,0,FM CW
EAGLET-1,435200,0,FM,FM,NOR,0,0,1k2 BPSK
ESEO,437000,0,FM,FM,NOR,0,0,9k6 GFSK (eseo sm)
PW-SAT2,435275,0,FM,FM,NOR,0,0,9k6 BPSK
PWSAT-2,435275,0,FM,FM,NOR,0,0,9k6 BPSK
SNUGLITE,437275,0,FM,FM,NOR,0,0,9k6 FSK
CHOMPTT,437560,0,FM,FM,NOR,0,0,1k2 AFSK
MINXSS-2,437250,0,FM,FM,NOR,0,0,9k6 FSK
CSIM,437250,0,FM,FM,NOR,0,0,9k6 FSK
SNUSAT-2,437625,0,FM,FM,NOR,0,0,2k4 BPSK
SUOMI100,437775,0,FM,FM,NOR,0,0,9k6 FSK TY2
SNUGLITE,437275,0,FM,FM,NOR,0,0,9k6 FSK TY2
IRVINE02,437450,0,FM,FM,NOR,0,0,9k6 FSK
RANGE-A,437150,0,FM,FM,NOR,0,0,1k2 FSK
JY1SAT,145840,0,USB,USB,NOR,0,0,1k2 BPSK
ITASAT-1,145860,0,USB,USB,NOR,0,0,1k2 BPSK
FUNCUBE-4,145895,0,USB,USB,NOR,0,0,1k2 BPSK
FOX-1C,145920,0,USB,USB,NOR,0,0,0k2 FSK
MOVE-2,145944,0,USB,USB,NOR,0,0,12k5 BPSK
EXSEEDSAT,145900,0,USB,USB,NOR,0,0,45bd RTTY
REAKTOR,437775,0,FM,FM,NOR,0,0,9k6 FSK
3CAT1,437250,0,FM,FM,NOR,0,0,9k6 BPSK
FACSAT-1,437350,0,FM,FM,NOR,0,0,9k6 GMSK (TY2)
INNOSAT-2,435500,0,FM,FM,NOR,0,0,4k8 GMSK (1KUNS)
IRVINE01,437800,0,CW,CW,NOR,0,0,CW
DIWATA-2,145900,437500,FM,FM,NOR,0,0,transponder
DIWATA-2,145900,0,CW,CW,NOR,0,0,CW
TY-4,435925,0,FM,FM,NOR,0,0,9k6 FSK
TEN-KOH,437390,0,FM,FM,NOR,0,0,CW
STARS-AO,437350,0,FM,FM,NOR,0,0,CW
STARS-AO,437400,0,FM,FM,NOR,0,0,1k2 AFSK
STARS-AO,437220,0,FM,FM,NOR,0,0,115k2 GMSK
CUBEBEL-1,436990,0,FM,FM,NOR,0,0,4k8 FSK
ELFIN-A,437450,0,FM,FM,NOR,0,0,9k6 FSK G3RUH
ELFIN-B,437475,0,FM,FM,NOR,0,0,9k6 FSK G3RUH
CP-7,437150,0,FM,FM,NOR,0,0,9k6 FSK
SIRIUSSAT-1,435570,0,FM,FM,NOR,0,0,4k8 FSK G3RUH
SIRIUSSAT-2,435670,0,FM,FM,NOR,0,0,4k8 FSK G3RUH
TANUSHA-3,437048,0,FM,FM,NOR,0,0,Voice
TANUSHA-4,437050,0,FM,FM,NOR,0,0,Voice
BIRD-PH,145825,145825,FM,FM,NOR,0,0,1k2 AFSK
BIRD-PH,437375,0,CW,CW,NOR,0,0,CW
BIRD-MY,145825,145825,FM,FM,NOR,0,0,1k2 AFSK
BIRD-MY,437375,0,CW,CW,NOR,0,0,CW
BIRD-BT,145825,145825,FM,FM,NOR,0,0,1k2 AFSK
BIRD-BT,437375,0,CW,CW,NOR,0,0,CW
ENDUROSAT,437050,0,CW,CW,NOR,0,0,CW beacon
EQUISAT,435550,0,CW,CW,NOR,0,0,CW beacon
TISAT,437305,0,CW,CW,NOR,0,0,CW beacon
DSLWP-B,435400,0,FM,FM,NOR,0,0,GMSK
DSLWP-B,436400,0,FM,FM,NOR,0,0,GMSK
IRAZU,436500,0,FM,FM,NOR,0,0,9k6 FSK
UBAKUSAT,437325,0,FM,FM,NOR,0,0,9k6 FSK
UBAKUSAT,437225,0,FM,FM,NOR,0,0,9k6 FSK
1KUNS-PF,437300,0,FM,FM,NOR,0,0,9k6 FSK
KAIDUN-1,437600,0,USB,USB,NOR,0,0,1k2 BPSK
S-NET,435950,0,FM,FM,NOR,0,0,1k2 FFSK
SHAONIAN-XING,436370,0,USB,USB,NOR,0,0,9k6 BPSK
SHAONIAN-XING,437475,0,USB,USB,NOR,0,0,9k6 BPSK
SHAONIAN-XING,145930,0,USB,USB,NOR,0,0,9k6 BPSK
FMN-1,435350,0,USB,USB,NOR,0,0,9k6 BPSK
CAS-2T,435709,0,CW,CW,NOR,0,0,CW beacon
D-STAR,435525,437325,FM,FM,NOR,0,0,tbd
TY-2,435350,0,FM,FM,NOR,0,0,9k6 FSK
TY-6,436100,0,FM,FM,NOR,0,0,9k6 FSK
ZHOUENLAI,437640,0,FM,FM,NOR,0,0,9k6 BPSK
ZHOUENLAI,436950,0,FM,FM,NOR,0,0,SSTV
SIGMA,435780,0,USB,USB,NOR,0,0,9k6 BPSK
INS-1C,435085,0,FM,FM,NOR,0,0,1k2 FSK
PICSAT,435525,0,FM,FM,NOR,0,0,1k2 BPSK
CANYVAL-1,437200,0,FM,FM,NOR,0,0,9k6 FSK
CANYVAL-2,437200,0,FM,FM,NOR,0,0,9k6 FSK
KAUSAT-5,437465,0,FM,FM,NOR,0,0,9k6 FSK
CNUSAIL,437100,0,FM,FM,NOR,0,0,9k6 FSK
STEP,437485,0,FM,FM,NOR,0,0,CW
AO-92,145880,0,FM,FM,NOR,0,0,Voice+data
OSIRIS-3U,437505,0,FM,FM,NOR,0,0,38k4 GMSK
ECAMSAT,437095,0,FM,FM,NOR,0,0,1k2 AFSK
EAGLESAT,437645,0,FM,FM,NOR,0,0,1k2 AFSK
AO-91,145960,0,FM,FM,NOR,0,0,Voice
QIKOM-1,145825,145825,FM,FM,NOR,0,0,1k2 AFSK
FALCONSAT-3,435103,145840,FM,FM,NOR,0,0,9k6
TPU-120,437023,0,FM,FM,NOR,0,0,Voice
TANUSHA-1,437050,0,FM,FM,NOR,0,0,9k6/Voice
TANUSHA-2,437050,0,FM,FM,NOR,0,0,9k6/Voice
TECHNOSAT,435950,435950,FM,FM,NOR,0,0,4k8 FSK
BIRD-G,437373,0,CW,CW,NOR,0,0,CW
BIRD-J,437373,0,CW,CW,NOR,0,0,CW
BIRD-M,437373,0,CW,CW,NOR,0,0,CW
BIRD-N,437373,0,CW,CW,NOR,0,0,CW
BIRD-B,437373,0,CW,CW,NOR,0,0,CW
SUCHAI,437225,0,CW,CW,NOR,0,0,CW
VENTA-1,437325,0,FM,FM,NOR,0,0,9k6 FSK
ROBUSTA-1B,437325,0,FM,FM,NOR,0,0,1k2 AFSK (2min)
SKCUBE,437100,437100,FM,FM,NOR,0,0,9k6 FSK
D-SAT,437505,0,FM,FM,NOR,0,0,4k8 GMSK
MAXVALIER,145960,0,CW,CW,NOR,0,0,CW
NIUSAT,436000,0,FM,FM,NOR,0,0,1k2 FSK
PEGASUS,436670,0,FM,FM,NOR,0,0,9k6 FSK (30s)
NUDTSAT,436270,0,USB,LSB,NOR,0,0,9k6 BPSK
VZLUSAT,437240,0,FM,FM,NOR,0,0,4k8 MSK
DRAGSAIL,437300,0,FM,FM,NOR,0,0,1k2 AFSK
UCLSAT,435975,0,FM,FM,NOR,0,0,9k6 FSK (1m)
INFLATESAIL,436060,0,USB,LSB,NOR,0,0,1k2 BPSK (1min)
URSAMAIOR,435950,0,FM,FM,NOR,0,0,9k6 FSK (10s)
LITUANICASAT2,437265,0,FM,FM,NOR,0,0,9k6 FSK (10s)
CAS-4A,145835,0,FM,FM,NOR,0,0,4k8 FSK AX25
CAS-4A,145855,0,CW,CW,NOR,0,0,CW
CAS-4A,145870,435220,USB,LSB,NOR,0,0,Transponder
CAS-4B,145890,0,FM,FM,NOR,0,0,4k8 FSK AX25
CAS-4B,145910,0,CW,CW,NOR,0,0,CW
CAS-4B,145925,435280,USB,LSB,NOR,0,0,Transponder
INSPIRE-2,436330,0,FM,FM,NOR,0,0,4k8 GMSK (1min)
POLYITAN-2,436600,0,FM,FM,NOR,0,0,9k6 BPSK (USB)
SNUSAT-1A,436090,0,FM,FM,NOR,0,0,1k2 BPSK (1m)
SNUSAT-1B,435950,0,FM,FM,NOR,0,0,1k2 BPSK (1m)
SGSAT,437450,0,FM,FM,NOR,0,0,9k6 FSK
CXBN-2,437075,0,FM,FM,NOR,0,0,9k6 FSK
ATLANTIS,436390,0,FM,FM,NOR,0,0,9k6 FSK
AALTO-1,437218,0,FM,FM,NOR,0,0,CW+9k6 FSK (2min)
AALTO-1,437218,0,USB,LSB,NOR,0,0,CW
AALTO-2,437335,0,USB,LSB,NOR,0,0,CW
EXALTA-1,436702,0,FM,FM,NOR,0,0,4k8 GMSK (GOMX3)
UNSW-ECO,436528,0,FM,FM,NOR,0,0,4k8 GMSK (GOMX1)
AOXIANG-1,436150,0,USB,USB,NOR,0,0,9k6 BPSK
BEEAGLESAT,437370,0,CW,CW,NOR,0,0,CW
QBITO,436810,0,FM,FM,NOR,0,0,9k6 GMSK
SUSAT,436775,0,USB,LSB,NOR,0,0,CW
DUTHSAT,436420,0,USB,USB,NOR,0,0,1k2 BPSK
LILACSAT-1,436510,145985,USB,FM,NOR,0,0,9k6 BPSK
NSIGHT-1,435900,0,FM,FM,NOR,0,0,9k6 FSK
NJUST-1,436570,0,FM,FM,NOR,0,0,9k6 FSK
CHALLENGER,437510,0,FM,FM,NOR,0,0,9k6 FSK
UNSW-EC0,436525,0,FM,FM,NOR,0,0,4k8 GMSK
SOMP2,437405,0,FM,FM,NOR,0,0,9k6 FSK
HAVELSAT,436845,0,USB,USB,NOR,0,0,CW
COLUMBIA,437055,0,FM,FM,NOR,0,0,9k6 FSK (5s)
PHOENIX,436915,0,FM,FM,NOR,0,0,9k6 FSK (30s)
XCUBESAT,437016,0,FM,FM,NOR,0,0,1k2 AFSK
QBEE,435800,0,FM,FM,NOR,0,0,9k6 FSK non AX25
ZA-AEROSAT,437200,0,FM,FM,NOR,0,0,9k6 FSK (1min)
LINK,436030,0,USB,USB,NOR,0,0,1k2 BPSK (30s)
CSUNSAT1,437400,0,FM,FM,NOR,0,0,CW 
UPSAT,435765,0,FM,FM,NOR,0,0,9k6 FSK
SPACECUBE,436877,0,FM,FM,NOR,0,0,1k2 AFSK
HOOPOE,437740,0,USB,USB,NOR,0,0,9k6 BPSK
INS1A,435080,0,USB,USB,NOR,0,0,
INS1B,437950,0,USB,USB,NOR,0,0,
NAYIF,145938,0,USB,USB,NOR,0,0,
TANCREDO,437200,0,FM,,NOR,0,0,1k2 AFSK
ITF-2,437525,0,CW,,NOR,0,0,CW beacon
VELOX-III,437375,0,CW,,NOR,0,0,CW beacon
TUPOD,437425,0,CW,,NOR,0,0,CW beacon
WASEDASAT,437290,0,CW,,NOR,0,0,CW beacon
STARS-CM,437245,0,CW,,NOR,0,0,CW beacon
STARS-CM,437405,0,FM,,NOR,0,0,1k2 AFSK
STARS-CD,437255,0,CW,,NOR,0,0,CW beacon
STARS-CD,437425,0,FM,,NOR,0,0,1k2 AFSK
ALSAT-1N,437650,0,FM,,NOR,0,0,9k6 FSK
PRATHAM,145980,0,CW,,NOR,0,0,CW beacon
PRATHAM,437455,0,FM,,NOR,0,0,1k2 AFSK
3CAT-2,145970,0,FM,,NOR,0,0,9k6 BPSK
SATHYABAMASAT,145980,0,CW,,NOR,0,0,CW beacon
SATHYABAMASAT,145980,0,USB,,NOR,0,0,2k4 BPSK
LAPAN-A3,437325,0,FM,,NOR,0,0,1k2 FFSK
BIROS,437525,0,FM,,NOR,0,0,4k6 GMSK
SWAYAM,437025,0,FM,,NOR,0,0,1k2 BPSK
SWAYAM,437025,0,CW,,NOR,0,0,
NUSAT-1,436445,0,FM,,NOR,0,0,9k6 GFSK
NUSAT-1,145900,0,CW,,NOR,0,0,CW beacon
NUSAT-2,437445,0,FM,,NOR,0,0,9k6 GFSK
MINXSS-1,437345,0,FM,,NOR,0,0,9k6 FSK
STMSAT-1,437800,0,FM,,NOR,0,0,SSTV
CADRE,437485,0,FM,,NOR,0,0,9k6 FSK
NODES-1,437100,0,FM,,NOR,0,0,1k2 AFSK
NODES-2,437100,0,FM,,NOR,0,0,1k2 AFSK
AIST-2D,435315,0,FM,,NOR,0,0,PSK
ESTAR2,437485,0,FM,,NOR,0,0,1k2 AFSK
AAUSAT4,437425,0,FM,,NOR,0,0,2k4 GMSK
OUFTI,145979,0,CW,,NOR,0,0,CW beacon
OUFTI,145979,0,FM,,NOR,0,0,9k6 FSK
CHUBUSAT-2,437100,0,CW,,NOR,0,0,CW beacon
CHUBUSAT-2,437100,0,FM,,NOR,0,0,9k6 FSK
CHUBUSAT-3,437425,0,CW,,NOR,0,0,CW beacon
CHUBUSAT-3,437425,0,FM,,NOR,0,0,9k6 FSK
HORYU-4,437375,0,CW,,NOR,0,0,CW beacon
HORYU-4,437375,0,FM,,NOR,0,0,9k6 FSK
AGGIESAT-4,436250,0,FM,,NOR,0,0,9k6 FSK
AO-85,145980,0,FM,,NOR,0,0,Voice+data
BISONSAT,437375,0,FM,,NOR,0,0,9k6 FSK
ARC1,437565,0,FM,,NOR,0,0,9k6
LQSAT,437650,0,FM,,NOR,0,0,4k8 MSK
TW-1A,435645,0,FM,,NOR,0,0,4k8 GMSK GOMX3
TW-1B,437645,0,FM,,NOR,0,0,4k8 GMSK GOMX3
TW-1C,435645,0,FM,,NOR,0,0,4k8 GMSK GOMX3
SERPENS,437365,0,FM,,NOR,0,0,1k2 MSK 
SERPENS,145980,0,FM,,NOR,0,0,9k6
XW-2A,145660,0,USB,,NOR,0,0,CW Beacon
XW-2A,145640,0,FM,,NOR,0,0,Digital TLM
XW-2A,145675,435040,USB,LSB,REV,0,0,Transponder
XW-2B,145725,0,USB,,NOR,0,0,CW Beacon
XW-2B,145705,0,FM,,NOR,0,0,Digital TLM
XW-2B,145740,435100,USB,LSB,REV,0,0,Transponder
XW-2C,145790,0,USB,,NOR,0,0,CW Beacon
XW-2C,145770,0,FM,,NOR,0,0,Digital TLM
XW-2C,145805,435160,USB,LSB,REV,0,0,Transponder
XW-2D,145855,0,USB,,NOR,0,0,CW Beacon
XW-2D,145835,0,FM,,NOR,0,0,Digital TLM
XWi-2D,145870,435220,USB,LSB,REV,0,0,Transponder
XW-2E,145910,0,USB,,NOR,0,0,CW Beacon
XW-2E,145890,0,FM,,NOR,0,0,Digital TLM
XW-2E,145925,435280,USB,LSB,REV,0,0,Transponder
XW-2F,145975,0,USB,,NOR,0,0,CW Beacon
XW-2F,145955,0,FM,,NOR,0,0,Digital TLM
XW-2F,145990,435340,USB,LSB,REV,0,0,Transponder
DCBB,145475,0,FM,,NOR,0,0,Digital TLM
DCBB,437950,0,FM,,NOR,0,0,Digital TLM
NUDT-PHONESAT,437300,0,FM,,NOR,0,0,Digital TLM
LILACSAT-2,437225,144350,FM,FM,NOR,0,0,FM
LILACSAT-2,437200,144350,FM,FM,NOR,0,0,FM
DEORBITSAIL,145975,0,USB,FM,NOR,0,0,1k2 BPSK
BRICSAT,437975,145825,FM,FM,NOR,0,0,
BRICSAT,435350,28120,FM,USB,NOR,0,0,
PSAT,145826,145825,FM,FM,REV,0,0,1k2 AFSK
PSAT,435350,28120,FM,USB,REV,0,0,PSK31
GRIFEX,437479,0,FM,FM,NOR,0,0,9k6 FSK
FIREBIRD-3,437405,0,FM,FM,NOR,0,0,19k2 FSK
FIREBIRD-4,437230,0,FM,FM,NOR,0,0,19k1 FSK
EXOCUBE,437270,0,FM,FM,NOR,0,0,
RS-46,435465,0,FM,FM,NOR,0,0,
RS-46,435565,0,FM,FM,NOR,0,0,
RS-47,435565,0,FM,FM,NOR,0,0,
RS-47,435465,0,FM,FM,NOR,0,0,
CHUBUSAT-1,437485,0,CW,CW,NOR,0,0,
TSUBAME,437275,0,CW,CW,NOR,0,0,
TSUBAME,437505,0,CW,CW,NOR,0,0,
TSUBAME,437485,0,CW,CW,NOR,0,0,
DX-1,438225,0,FM,FM,NOR,0,0,
FUNCUBE-2,145815,0,USB,USB,NOR,0,0,
UKUBE,145915,0,USB,USB,NOR,0,0,
PERSEUS-M1,400171,0,FM,FM,NOR,0,0,
PERSEUS-M2,400222,0,FM,FM,NOR,0,0,
AISAT,437511,0,FM,FM,NOR,0,0,
AURORA,437550,0,FM,FM,NOR,0,0,
AURORA,437050,0,FM,FM,NOR,0,0,
AURORA,436100,0,FM,FM,NOR,0,0,
QB50P1,145815,0,USB,USB,NOR,0,0,1k2 BPSK
QB50P2,145880,0,USB,USB,NOR,0,0,1k2 BPSK
NCBR1,145865,0,USB,USB,NOR,0,0,
DUCHIFAT,145980,435220,USB,FM,NOR,0,0,1k2 BPSK
NCBR-1,145865,0,USB,FM,NOR,0,0,1k2 BPSK
POPSAT-HIP,437405,0,FM,FM,NOR,0,0,
UNISAT-6,437423,0,FM,FM,NOR,0,0,9k6 FSK
BUGSAT-1,437447,0,FM,FM,NOR,0,0,9k6 FSK
ANTELSAT,437577,0,FM,FM,NOR,0,0,1k2 AFSK
TIGRISAT,435000,435000,FM,FM,NOR,0,0,9k6 FSK
POLYITAN,437675,0,FM,FM,NOR,0,0,9k6 FSK
PERSEUS-M1,400160,0,FM,FM,NOR,0,0,
PERSEUS-M2,400190,0,FM,FM,NOR,0,0,
SPROUT,437527,0,USB,USB,NOR,0,0,
SPROUT,437527,0,FM,FM,NOR,0,0,
SPROUT,437600,437600,FM,FM,NOR,0,0,
